"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2000/01/rdf-schema#label","Komunistyczna Partia Kazachstanu"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2000/01/rdf-schema#label","Partit Comunista de Kazakhstan"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2000/01/rdf-schema#label","哈萨克共产党"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2000/01/rdf-schema#label","Kommunistische Partei Kasachstans"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista de la República Socialista Soviética de Kazajistán"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2000/01/rdf-schema#label","Communist Party of Kazakhstan (Soviet Union)"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2000/01/rdf-schema#label","Parti communiste du Kazakhstan (Union soviétique)"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista do Cazaquistão"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti communiste du Kazakhstan (en kazakh Қазақстан Коммунистік партиясы, Qazaqstan Kommounistik partiasy ; en russe Коммунистическая партия Казахстана, Kommounistitcheskaï partia Kazakhstana) était le parti dirigeant et le seul parti autorisé au sein de la République socialiste soviétique kazakhe."
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈萨克共产党"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Communistische_Partij_van_Kazachstan"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Комунистичка_партија_Казахстана"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Comunista_del_Kazakistan"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communist_Party_of_Kazakhstan_(Soviet_Union)"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kazakistan_Komünist_Partisi"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коммунистическая_партия_Казахстана_(СССР)"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Comunista_do_Cazaquistão"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қазақстан_Коммунистік_партиясы_(Қазақ_КСР)"
