"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:CROf"
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:KroatioFB"
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:HRVf"
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:CROf"
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:CROf"
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:HRVf"
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:CROf"
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:CROf"
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17199273"
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:CROf"
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:CROf"
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ფეხბურთი_CRO"
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:كق_كرواتيا"
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://dbpedia.org/ontology/wikiPageID",549345
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://dbpedia.org/ontology/wikiPageRevisionID",137174298
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:CRO_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:CRO_football?oldid=137174298&ns=10"
