"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hartford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hartford","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université de Hartford"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hartford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_the_University_of_Hartford"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_هارتفورد"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Хартфордского_университета"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_Hartford_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_the_University_of_Hartford"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Alumner_från_University_of_Hartford"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:哈特福德大学校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8883286"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_هارتفورد"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hartford","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハートフォード大学出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hartford","http://dbpedia.org/ontology/wikiPageID",8978626
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hartford","http://dbpedia.org/ontology/wikiPageRevisionID",127206473
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hartford","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_de_Hartford"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hartford","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université de Hartford"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hartford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hartford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hartford","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_de_Hartford?oldid=127206473&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hartford","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_de_Hartford"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Hartford","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Connecticut"
