"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/2000/01/rdf-schema#label","統一人民自由同盟"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/2000/01/rdf-schema#label","Alleanza della Libertà del Popolo Unito"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/2000/01/rdf-schema#label","Alliance de la liberté du peuple uni"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/2000/01/rdf-schema#comment","L'Alliance de la liberté du peuple uni, singhalais : එක්සත් ජනතා නිදහස් සන්ධානය , tamoul : ஐக்கிய மக்கள் சுதந்திரக் கூட்டணி ) , régulièrement abbrévié UPFA, est une alliance politique au Sri Lanka, fondé par l'ancienne présidente, Chandrika Kumaratunga. En 2004, cette alliance remplace l'ancienne People's Alliance et représente la gauche socialiste cingalaise du pays. Elle est l'une des 2 alliances mastodontes du pays, en opposition à la United National Front for Good Governance représentant la droite conservatrice."
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/United-Peoples-Freedom-Alliance"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/එක්සත්_ජනතා_නිදහස්_සන්ධානය"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2724491"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_People's_Freedom_Alliance"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/统一人民自由联盟"
