"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Guillaume XI d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Willem XI van Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo XI d'Alvernia"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume XI d'Auvergne, mort en 1280, est comte d'Auvergne et de Boulogne de 1277 à 1280, succédant dans les deux fiefs à son père. Il était fils de Robert V (v. 1225-1277), comte d'Auvergne (1247-1277) et comte de Boulogne (1247-1277), et d'. Il mourut au bout de trois ans de règne et son frère Robert VI lui succéda."
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guillaume_XI_of_Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q443746"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qym3s"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:William_XI,_Count_of_Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Willem_XI_van_Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guillem_XII_d'Alvèrnia"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guglielmo_XI_d'Alvernia"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelm_XI._(Auvergne)"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/wikiPageID",726630
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/wikiPageRevisionID",171956033
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1280"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Boulogne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Baffie"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1277"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1280"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_V_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_VI_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/wikiPageLength",2718
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/emblem","Sceau de Guillaume XI d'Auvergne.png"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1280"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Boulogne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://xmlns.com/foaf/0.1/name","Guillaume XI d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guillaume_XI_d'Auvergne?oldid=171956033&ns=0"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sceau_de_Guillaume_XI_d'Auvergne.png"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://fr.dbpedia.org/property/charte","Monarque"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://fr.dbpedia.org/property/dateDeDécès",1280
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Famille_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Boulogne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Auvergne"
