"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de la république de Venise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_the_Republic_of_Venice"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Венецийн_Бүгд_Найрамдах_Улсын_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Republic_of_Venice_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Cộng_hòa_Venezia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הרפובליקה_של_ונציה:_אישים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8654277"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_i_republiken_Venedig"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Венецианская_республика"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Venedik_Cumhuriyeti'nde_kişiler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pessoas_da_República_de_Veneza"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Венеційська_республіка"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베네치아_공화국_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Oameni_din_Republica_Veneției"
