"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2000/01/rdf-schema#label","Order of the Golden Kite"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2000/01/rdf-schema#label","金鵄勳章"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2000/01/rdf-schema#label","Ordre du Milan d'or"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2000/01/rdf-schema#label","Ordem do Milhafre-Dourado"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2000/01/rdf-schema#label","Ordine del Nibbio d'oro"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2000/01/rdf-schema#label","Orde del Milà d'Or"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre du Milan d'or (金鵄勲章, Kinshi Kunsho) était un ordre japonais établi le 12 février 1875 par l'empereur Meiji ""en commémoration de Jimmu Tennō, le Romulus du Japon"". Il fut aboli par les forces alliées en 1947."
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_the_Golden_Kite"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orde_del_Milà_d'Or"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Golden_Kite"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_del_Milano_Dorado"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Order_of_the_Golden_Kite"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qc40"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_zlatého_luňáka"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_de_Gouden_Wouw"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/금치훈장"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشان_بادبادک_طلایی"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金鵄勲章"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מסדר_דיית_הזהב"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Золотого_коршуна"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Złotej_Kani"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金鵄勳章"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q697797"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орден_Золотого_шуліки"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Altın_Uçurtma_Nişanı"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_del_Nibbio_d'oro"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_do_Milhafre-Dourado"
