"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2000/01/rdf-schema#label","Jean Benoît Désiré Cochet"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2000/01/rdf-schema#comment","Jean Benoît Désiré Cochet, né le 7 mars 1812 à Sanvic et mort le 1er juin 1875 à Rouen, est un archéologue et préhistorien français."
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2118_4548"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01091012"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/355957"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-benoit-desire-cochet"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=588"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Benoît_Désiré_Cochet"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02151520"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000037283"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/558/9"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=148788835"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089779550"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50038462"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1640776A"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4928229"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227jzns"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118971386#about"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/175328"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/13115"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075280353"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Benoît_Désiré_Cochet"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026792613/id"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3170698"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1654362"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record175018"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Quartier_Sanvic"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageID",800491
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageRevisionID",189835171
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Dieppe"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_monumental_de_Rouen"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-François_du_Havre"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1812"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étretat"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Boucher_de_Perthes"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Hardy"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_havraise_d'études_diverses"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Delabarre"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préhistorien_français"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1875"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Seine-Inférieure"
