"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/2000/01/rdf-schema#label","Paul Braffort"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/2000/01/rdf-schema#comment","Paul Louis Braffort, né le 5 décembre 1923 à Paris XIVe et mort le 4 mai 2018 dans la même ville, est un informaticien, ingénieur et chercheur français, en outre écrivain, poète, chanteur, parolier et compositeur de chansons. Il était membre de l'Oulipo, depuis 1961, et régent de rhématologie du Collège de 'Pataphysique."
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/335530"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=45238"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2280_4286"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Braffort"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84806266"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhtxwy"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b2b35e28-f121-49d3-80f6-da73d8fa42d1"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56740655"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/056908253/id"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069356602"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_Braffort"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12940108v#about"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3370728"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1463363"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/297078"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageID",567434
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageRevisionID",190069842
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oulipien"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_européenne_de_l'énergie_atomique"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gruel"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Queneau"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pétrovitch"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybernétique"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Apollinaire"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sud"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Saint-Louis"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bibliothèque_oulipienne"
