"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2000/01/rdf-schema#label","Cavalerie lourde"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2000/01/rdf-schema#label","Важка кіннота"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2000/01/rdf-schema#label","Cavalleria pesant"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2000/01/rdf-schema#label","Ciężka jazda"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2000/01/rdf-schema#label","Тяжёлая кавалерия"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de cavalerie lourde, dite aussi grosse cavalerie ou cavalerie pesante, désigne l'ensemble des unités de cavalerie lourdement armées et équipées par opposition à celui de cavalerie légère. Cette subdivision de la cavalerie est la lointaine héritière des cataphractaires antiques et de la chevalerie en Europe."
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heavy_cavalry"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/heavy-cavalry"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سواره‌نظام_سنگین"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tungt_kavaleri"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kavaleri_berat"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/重骑兵"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ağır_süvari"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Важка_кіннота"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heavy_cavalry"
