"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2000/01/rdf-schema#label","Capitale"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capitals"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Пойтахтҳо"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Башкалалар"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Аҳҭнықалақьқәа"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Категория:Шоркаръёс"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Մայրաքաղաքներ"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Категорие:Пряошне"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Категори:Вуйхалавлӓ"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Māhele:Kapikala"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Баш_ҡалалар"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kategori:Kapital"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Hēafodstōlas"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/መደብ:ዋና_ከተሞች"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Capitals"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://pih.dbpedia.org/resource/Category:Kapitel_citii"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Neneuhcāyōtl:Tlacatiyancopa_tecuacan"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Glavni_gradovi"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Capitais"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Hovedsteder"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:عواصم"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hiriburuak"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Huidsjtaej"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:Головны_міста"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Haadstêd"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:پایتختلر"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Столиці"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Елордалар"
