"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://www.w3.org/2000/01/rdf-schema#label","Accident ferroviaire du tunnel de Pouch"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://www.w3.org/2000/01/rdf-schema#comment","La catastrophe ferroviaire du tunnel de Pouch a eu lieu le 15 décembre 1908 vers 18 h 30, sur la ligne à double voie de Paris à Toulouse de la Compagnie du chemin de fer de Paris à Orléans, dans le département de la Corrèze, à environ 17 km au nord de Brive-la-Gaillarde, sur le territoire de la commune de Voutezac."
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catastrophe_ferroviaire_du_tunnel_de_Pouch"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941698"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Catastrophe_ferroviaire_du_tunnel_de_Pouch"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dykbkgz"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageID",6493337
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageRevisionID",188322882
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allassac"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Labrousse"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_1908"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_des_Aubrais_-_Orléans_à_Montauban-Ville-Bourbon"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moellon"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estivaux"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgueux"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/140_PO_5001_à_5152"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_par_dérive_d'un_train"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_dû_à_une_cause_technique"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collision_ferroviaire_entre_trains"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euthanasie"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemouzi"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frein_automatique"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_transports_en_Corrèze"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_fret"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frein_à_air"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Betoulle"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Yrieix-la-Perche"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nexon_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serre-frein"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objat"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vigeois"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_1908"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_voyageurs"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagon"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Barthou"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagon-tombereau"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1908_en_France"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagon-foudre"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tender_(wagon)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attelage_(véhicule)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_des_Aubrais_-_Orléans_à_Montauban-Ville-Bourbon"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézère"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_en_tunnel"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tunnel_de_Pouch_IBG9.jpg"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Estivaux"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tunnel_de_Pouch_IBG2.jpg"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tunnel_de_Pouch_IBG5.jpg"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tunnel_de_Pouch_IBG10.jpg"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_avec_incendie_ou_explosion"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voutezac"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Porcherie"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_omnibus"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/lacorrezeautrefois/--la-catastrophe-du-tunnel-du-pouch"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/wikiPageLength",12584
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://www.georss.org/georss/point","45.296666666667 1.47"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_avec_incendie_ou_explosion"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_transports_en_Corrèze"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_en_tunnel"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_des_Aubrais_-_Orléans_à_Montauban-Ville-Bourbon"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_dû_à_une_cause_technique"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_par_dérive_d'un_train"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1908_en_France"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_1908"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décembre_1908"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collision_ferroviaire_entre_trains"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Accident_de_transport"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Accident_ferroviaire_du_tunnel_de_Pouch?oldid=188322882&ns=0"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.2967
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.47
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunnel_de_Pouch_IBG9.jpg"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunnel_de_Pouch_IBG5.jpg"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunnel_de_Pouch_IBG10.jpg"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunnel_de_Pouch_IBG2.jpg"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunnel_de_Pouch_IBG1.jpg"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/date","--12-15"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/date","Vers"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/géolocalisation","France/Nouvelle-Aquitaine/Corrèze"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/latitude",45.2968
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/longitude",1.46989
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/légende","Le pont sur la Vézère et l'entrée sud du tunnel de Pouch ."
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/nom","Catastrophe ferroviaire"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/nom","du tunnel de Pouch"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/site","Tunnel de Pouch, commune de Voutezac"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/type","Collision"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/origine","Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/morts",13
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/morts",2
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/blessés",30
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/causes","Dérive du train de marchandise 2320"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/compagnie","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/compagnie","Compagnie du chemin de fer de Paris à Orléans"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/destination","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/destination","Limoges"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/numéroIdentification",2320
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://fr.dbpedia.org/property/numéroIdentification",742
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tunnel_de_Pouch_IBG1.jpg?width=300"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Accident_ferroviaire_du_tunnel_de_Pouch"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4700000286102 45.29666519165)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4700000286102 45.29666519165)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/date",1908-12-15
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/abstract","La catastrophe ferroviaire du tunnel de Pouch a eu lieu le 15 décembre 1908 vers 18 h 30, sur la ligne à double voie de Paris à Toulouse de la Compagnie du chemin de fer de Paris à Orléans, dans le département de la Corrèze, à environ 17 km au nord de Brive-la-Gaillarde, sur le territoire de la commune de Voutezac."
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Voutezac"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Pouch","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
