"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/2000/01/rdf-schema#label","Carl Menckhoff"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/2000/01/rdf-schema#label","Carl Menckhoff"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/2000/01/rdf-schema#comment","Carl Menckhoff (14 avril 1883 à Herford (Westphalie) — 11 janvier 1948 en Suisse) est l'un des plus vieux pilote de chasse allemand de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Менкхофф,_Карл"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karl_Menckhoff"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Karl_Menckhoff"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carl_Menckhoff"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047g2pp"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1067214364"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Carl_Menckhoff"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315073995"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carl_Menckhoff"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74619"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Herford"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageID",1153729
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageRevisionID",169803795
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Herford"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellewaerde"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Voss"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_Pour_le_Mérite_(ordre_militaire)"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herford"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_le_Mérite"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(rivière)"
