"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2000/01/rdf-schema#label","Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2000/01/rdf-schema#label","Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2000/01/rdf-schema#label","Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2000/01/rdf-schema#label","Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2000/01/rdf-schema#label","Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2000/01/rdf-schema#label","Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2000/01/rdf-schema#label","Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2000/01/rdf-schema#label","Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2000/01/rdf-schema#label","Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2000/01/rdf-schema#label","Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2000/01/rdf-schema#comment","Pontcarré (prononcé [pɔ̃.ka.ʁe]) est une commune française située dans le département de Seine-et-Marne en région Île-de-France."
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/617425"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77374"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217703743"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152757134#about"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Понкарре"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pontcarré"
