"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Sybel"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Sybel"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Sybel"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/2000/01/rdf-schema#label","Зибель, Генрих фон"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/2000/01/rdf-schema#label","هينريخ ڤون سيبيل"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Sybel"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Sybel"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich von Sybel, né Heinrich Karl Ludolf von Sybel le 2 décembre 1817 à Düsseldorf et mort le 1er août 1895 à Marbourg, est un historien et politicien allemand."
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000128748"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0161655"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-987947"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000159032"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=47952"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=181294"
"http://fr.dbpedia.org/resource/Heinrich_von_Sybel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1136921"
