"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Ava Gardner"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Гарднер, Ава"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Ava Gardner"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/2000/01/rdf-schema#label","افا جاردنر"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Ava Gardner"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Ava Gardner"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Ava Gardner"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Ава Гарднер"
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/2000/01/rdf-schema#comment","Ava Gardner, née le 24 décembre 1922 à Grabtown en Caroline du Nord et morte le 25 janvier 1990 à Londres, est une actrice américaine. Engagée par contrat avec les studios MGM en 1941, elle apparaît principalement dans de petits rôles jusqu'à ce qu'elle attire l'attention dans le film Les Tueurs (1946), aux côtés de Burt Lancaster. Par la suite, elle décroche une nomination pour l'Oscar de la meilleure actrice pour son rôle dans le film Mogambo (1953)."
"http://fr.dbpedia.org/resource/Ava_Gardner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp68011"
