"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Incidents de frontière albano-yougoslaves de 1999"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Confronto fronteiriço entre Albânia e Iugoslávia"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/2000/01/rdf-schema#label","1999年4月13日阿尔巴尼亚－南斯拉夫边境冲突"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/2000/01/rdf-schema#comment","Les incidents de frontière albano-yougoslaves désignent deux affrontements en avril et juin 1999, opposant les forces armées albanaises et l'Armée de libération du Kosovo (UCK) aux forces yougoslaves durant la guerre du Kosovo près de Krumë, Kukës et Tropojë dans le nord de l'Albanie. Ces villages servaient alors d'hébergement pour les réfugiés albanais fuyant le Kosovo durant la guerre."
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Beteja_e_Krumës"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtthms"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q602902"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albania–Yugoslav_border_incident_(April_1999)"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Confronto_fronteiriço_entre_Albânia_e_Iugoslávia"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1999年4月13日阿尔巴尼亚－南斯拉夫边境冲突"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حادثة_الحدود_الألبانية_اليوغوسلافية_1999"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Incident_na_albánsko-jugoslávské_hranici_13._dubna_1999"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageID",5778086
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageRevisionID",190298947
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_pour_la_sécurité_et_la_coopération_en_Europe"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statu_quo_ante_bellum"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_de_frontière"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obusier"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_59"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_libération_du_Kosovo"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kukës"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1999"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_albanaises"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Albanie"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_FR_Yugoslavia.svg"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_fédérale_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_public"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Albanie_et_la_Serbie_(Kosovo)"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Albanie"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-roquettes_multiple"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Morina_ruins.jpg"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Kosovo"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Serbie"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UCK_KLA.svg"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Incident_diplomatique"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Kosovo"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropojë"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ff-byr-3gkA"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7k_FC2HD-aI"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/news/war-in-the-balkans-serbs-enter-albania-and-burn-village-1087030.html"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5EdjQlXCByo"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/wikiPageLength",8200
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.georss.org/georss/point","42.2 20.416666666667"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Incident_diplomatique"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Kosovo"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Serbie"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Albanie"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1999"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://xmlns.com/foaf/0.1/name",""
