"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://www.w3.org/2000/01/rdf-schema#label","Champagne Châlons Reims Basket"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://www.w3.org/2000/01/rdf-schema#label","Champagne Châlons Reims Basket"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://www.w3.org/2000/01/rdf-schema#label","Champagne Basket"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://www.w3.org/2000/01/rdf-schema#label","Champagne Châlons Reims Basket"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://www.w3.org/2000/01/rdf-schema#comment","Le Champagne Basket est un club français de basket-ball évoluant en première division du championnat de France, basé à Châlons-en-Champagne et Reims."
"http://fr.dbpedia.org/resource/Champagne_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Champagne_Châlons_Reims_Basket"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q371741"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Champagne_Châlons_Reims_Basket"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Champagne_Châlons_Reims_Basket"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريمس_شمبانيا"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Champagne_Châlons_Reims_Basket"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Champagne_Châlons_Reims_Basket"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhhv1yy"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Champagne_Châlons_Reims_Basket"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Champagne_Basket"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageID",4771933
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",190909841
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_basket-ball"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Reims"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_basket-ball"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Heitz"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_Pierre-de-Coubertin_(Châlons-en-Champagne)"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessie_Begarin"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darryl_Watkins"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhamed_Pašalić"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Payne"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims_Champagne_Basket"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_Gordon"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2014-2015"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2012-2013"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_René-Tys"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2013-2014"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Stanford"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2011-2012"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Antić"
