"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://purl.org/dc/terms/created","1908"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://www.w3.org/2000/01/rdf-schema#label","Grande médaille d'or de la Société d'encouragement au progrès"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://www.w3.org/2000/01/rdf-schema#comment","La Grande médaille d'or est une distinction décernée, chaque année depuis 1908, par la Société d'encouragement au progrès. Par l'attribution d'une médaille, distincte des prix existants (prix Nobel) ou des ordres nationaux français, la SEP veut encourager les services exceptionnels rendus à la cause du progrès par des personnalités ou des personnes morales. Il existe des distinctions de plusieurs niveaux, décernées chaque année : 
* Médaille de bronze 
* Médaille d'argent 
* Médaille de vermeil 
* Médaille d'or 
* Grande médaille d'or. La Grande médaille d'or est la plus haute distinction."
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большая_золотая_медаль_SEP"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24954950"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clggg0r7"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageID",11576869
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageRevisionID",187433848
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulgence_Bienvenüe"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Jeance"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Lépine"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_André"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Le_Douarin"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Charcot"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Gattaz"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Ornano"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Séjourné"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Orcival"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Auriol"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_Cinématographe"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_à_puce"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Carcopino"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_entreprises_de_taille_intermédiaire"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bernard_(médecin)"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_d'assaut"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gaumont"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Laubeuf"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Caquot"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Gance"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Lehn"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charles_Breguet"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Bastié"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfrigération"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simca"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lumière"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cardin"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Allart-Boquet"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Mach"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_France"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Ameline"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_des_arts_et_métiers"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_des_ingénieurs_d'outre-mer"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blériot"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lépine"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Colin"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Tabarly"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Pagnol"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimítris_Avramópoulos"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Ader"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Héreil"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Mousson"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Baschet"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Genevoix"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Honnorat"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Deniau"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byron_Janis"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Claude"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éole_(avion)"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distinction_(honorifique)"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mário_Soares"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Moreno"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Montagnier"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Michelin"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'études_spatiales"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphie_sans_fil"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Ladjali"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Audouin-Dubreuil"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Broglie"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Jacob"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_contre_le_cancer"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Allègre"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniaque"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Desroches_Noblecourt"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Illustration"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Clostermann"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Pesquet"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Guitton"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Monod"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Peugeot"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Louis_Breton"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Schweitzer"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Chermann"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Tellier"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Monory"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagem"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_ou_moyenne_entreprise"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Line_Renaud"
