"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/2000/01/rdf-schema#label","James H. Ward"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/2000/01/rdf-schema#label","James H. Ward"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/2000/01/rdf-schema#comment","James Harmon Ward, né le 25 septembre 1806 à Hartford et mort le 27 juin 1861, est le premier officier de la Marine des États-Unis tué pendant la guerre de Sécession. Il est un des ancêtres de l'acteur américain Andy Devine. L'USS Ward (DD-139) est nommé en sa mémoire."
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3948_0874"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/15551a.htm"
