"subject","predicate","object"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2000/01/rdf-schema#label","12-та танкова дивізія (Третій Рейх)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2000/01/rdf-schema#label","12. Panzer-Division (Wehrmacht)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2000/01/rdf-schema#label","第12裝甲師 (德國國防軍)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2000/01/rdf-schema#label","12.ª Divisão Panzer (Alemanha)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2000/01/rdf-schema#label","فرقة بانزر 12 (الفيرماخت)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2000/01/rdf-schema#label","12-я танковая дивизия (вермахт)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2000/01/rdf-schema#label","12e Panzerdivision"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2000/01/rdf-schema#comment","La 12e Panzerdivision était une division blindée de la Wehrmacht durant la Seconde Guerre mondiale issue de la réorganisation de la 2. Motorisierte Infanterie-Division. À ne pas confondre avec la 12e Panzerdivision SS Hitlerjugend de la Waffen-SS."
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:12th_Panzer_Division_(Germany)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/12-а_танкова_дивизия_(Вермахт)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rrl_"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/12._Panzer-Division_(Wehrmacht)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/12-та_танкова_дивізія_(Третій_Рейх)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12th_Panzer_Division_(Wehrmacht)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245387391"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q626001"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第12裝甲師_(德國國防軍)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:12th_Panzer_Division_(Germany)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיוויזיית_הפאנצר_ה-12_(ורמאכט)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/12-я_танковая_дивизия_(вермахт)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکر_دوازدهم_زرهی_(ورماخت)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/12.ª_Divisão_Panzer_(Alemanha)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرقة_بانزر_12_(الفيرماخت)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/12_Dywizja_Pancerna_(III_Rzesza)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/12._Panzer-Division"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/12._Panzer-Division_(Wehrmacht)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saksan_12._panssaridivisioona"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제12기갑사단_(독일_국방군)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageID",2204198
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageRevisionID",163869125
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'armées_Centre"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_blindée_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waffen-SS"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Białystok–Minsk"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1939"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Brest-Litovsk_(1939)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzerkampfwagen_I"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzerkampfwagen_38(t)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzerkampfwagen_IV"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzerkampfwagen_II"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1940"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_division_SS_Hitlerjugend"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Barbarossa"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_divisions_allemandes_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_von_Usedom"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_blindée"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Harpe"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichswehr"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heer_(Bundeswehr)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany_1933.svg"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Koursk"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Grèce"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_de_Grèce"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Léningrad"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_de_Dantzig"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Pologne_(1939)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Allemagne)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Courlande"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Müller_(général)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erpo_Freiherr_von_Bodenhausen"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalmajor"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_Siniavino_(1942)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generaloberst"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dniepr"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Wessel"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_militaire_(Allemagne)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzerdivision"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Guderian"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Smolensk_(1941)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/wikiPageLength",7734
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_blindée_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://xmlns.com/foaf/0.1/name","Panzerdivision"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/12e_Panzerdivision?oldid=163869125&ns=0"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ww2_GermanDivision_Panzer_12.png"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12th_Panzer_Division_logo_1.svg"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany_1933.svg"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/ancienNom",2
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/ancienNom","""Artillerieführer II"""
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/ancienNom","""Wehrgauleitung Stettin"""
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/auteur","Josef Charita"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/auteur","Chris Bishop"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/langue","fr en"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/lieu","Bayeux"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/nom","Rosado"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/nom","Lannoy"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/pagesTotales",272
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/pagesTotales",192
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/pays",22
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/prénom","Jorge"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/prénom","François de"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/tailleImage",75
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/titre","Panzertruppen : les troupes blindées allemandes"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/titre","Les divisions blindées de la Wehrmacht : le guide d'identification des blindés : 1939-45"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/titreOriginal","Essential tank identification guide"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Division_blindée"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/éditeur","Heimdal"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/éditeur","Éd. de Lodi"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Heer_(Bundeswehr)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/faitpartie","District militaire (Wehrkreis) II"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/nomUnite","Panzerdivision"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://fr.dbpedia.org/property/traducteur","Christian Muguet"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ww2_GermanDivision_Panzer_12.png?width=300"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/12e_Panzerdivision"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/alternativeName","""Wehrgauleitung Stettin"""
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/alternativeName","2. Motorisierte Infanterie-Division"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/alternativeName",""
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/alternativeName","2. Infanterie-Division"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/alternativeName","""Artillerieführer II"""
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/abstract","La 12e Panzerdivision était une division blindée de la Wehrmacht durant la Seconde Guerre mondiale issue de la réorganisation de la 2. Motorisierte Infanterie-Division. À ne pas confondre avec la 12e Panzerdivision SS Hitlerjugend de la Waffen-SS."
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Heer_(Bundeswehr)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/parentOrganisation","http://fr.dbpedia.org/resource/Région_militaire_(Allemagne)"
"http://fr.dbpedia.org/resource/12e_Panzerdivision","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Division_blindée"
