"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Brouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Brouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Brouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Brouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Brouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Brouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Brouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Brouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Brouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Brouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Brouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Brouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Brouat","http://www.w3.org/2000/01/rdf-schema#label","André Brouat"
"http://fr.dbpedia.org/resource/André_Brouat","http://www.w3.org/2000/01/rdf-schema#comment","André Brouat est né le 7 avril 1924 à Sainte-Livrade-sur-Lot (Lot-et-Garonne) et mort le 27 novembre 2002 à Toulouse. Formé au rugby à XIII au SA Villeneuvois XIII qui devient fin 1940 l'US Villeneuve XV (le rugby à XIII étant interdit par le Régime de Vichy et sa Révolution nationale). Pour ses études de médecine, il rejoint Toulouse et, ne pouvant plus pratiquer le néo-rugby (XIII), adhère au Stade toulousain auquel il restera fidèle le reste de sa vie (ainsi qu'à ses amis du XIII). Talentueux trois-quarts centre du Stade Toulousain, surnommé « cul-de-guêpe » à cause de son habileté à se faufiler entre les filets tendus par les lignes adverses."
"http://fr.dbpedia.org/resource/André_Brouat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Brouat"
"http://fr.dbpedia.org/resource/André_Brouat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Brouat"
"http://fr.dbpedia.org/resource/André_Brouat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1y57"
"http://fr.dbpedia.org/resource/André_Brouat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847386"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/deathDate",2002-11-27
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sainte-Livrade-sur-Lot"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageID",408094
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageRevisionID",190283923
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:28.05.1985._A._Brouat._J._Fabre._Chaban_Delmas._(1985)_-_53Fi4672.jpg"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Ernest-Wallon"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Livrade-sur-Lot"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_toulousain"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_sport"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2002"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_nationale"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_André-Brouat"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1924"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toulouse"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_Stade_toulousain"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_sport"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sainte-Livrade-sur-Lot"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_toulousain"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/wikiPageLength",2797
"http://fr.dbpedia.org/resource/André_Brouat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/André_Brouat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/André_Brouat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2002"
"http://fr.dbpedia.org/resource/André_Brouat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/André_Brouat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Toulouse"
