"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/2000/01/rdf-schema#label","Katarzyna Wirtemberska"
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/2000/01/rdf-schema#label","Katharina von Württemberg (1821–1898)"
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/2000/01/rdf-schema#label","Екатерина Вюртембергская (1821—1898)"
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/2000/01/rdf-schema#label","Catherine de Wurtemberg (1821-1898)"
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/2000/01/rdf-schema#label","符騰堡的卡塔琳娜·弗蕾德里克"
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/2000/01/rdf-schema#label","Катерина Вюртемберзька (1821—1898)"
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/2000/01/rdf-schema#comment","La princesse Catherine Frederica Charlotte de Wurtemberg, née à Stuttgart le 24 août 1821 et morte dans la même ville le 6 décembre 1898, est la fille de Guillaume Ier de Wurtemberg et de Pauline-Thérèse de Wurtemberg. Elle est la mère de Guillaume II de Wurtemberg."
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Württemberg-94"
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10173.htm#i101723"
"http://fr.dbpedia.org/resource/Catherine_de_Wurtemberg_(1821-1898)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Princess_Catherine_of_Württemberg_(1)"
