"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Treize-Septiers"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Treize-Septiers"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Treize-Septiers se déroule lors de la guerre de Vendée. Les forces républicaines sorties de Nantes reprennent leur offensive et battent les Vendéens à Treize-Septiers."
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2890253"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Treize-Septiers"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Treize-Septiersa"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phq5d"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageID",3572499
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageRevisionID",182508763
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Joseph_Santerre"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_septembre"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Chalbos"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_octobre"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Detaille"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_catholique_et_royale_(Vendée)"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_français"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébertistes"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Marie_Turreau"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Annibal_Aubert_du_Bayet"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'Ouest"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans-culottes"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clisson"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Philippe_Ronsin"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentant_en_mission"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(France)"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Beaupuy"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffauges"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épuration_(politique)"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Barère"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Torfou"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-Camille_de_Canclaux"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Antoine_Rossignol"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treize-Septiers"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_côtes_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_côtes_de_Brest"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Bonchamps"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_octobre"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_Pyrénées_orientales"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis_Chassin"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Philippeaux"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_de_Grouchy"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Gabory"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1793"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Emmanuel_Rey"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_d'Elbée"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_septembre"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bressuire"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_octobre"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Economica"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Merlin_de_Thionville"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_relatif_aux_mesures_à_prendre_contre_les_rebelles_de_Vendée"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Turreau"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_Mayence"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Léchelle"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fulgent"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaigu_(Vendée)"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Carrier"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Kléber"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Antoine_Vimeux"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dembarrère"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=irrSAAAAMAAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/wikiPageLength",8406
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://www.georss.org/georss/point","46.985277777778 -1.2291666666667"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_de_Vendée"
