"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/2000/01/rdf-schema#label","Fernand Sorlot"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/2000/01/rdf-schema#label","Fernand Sorlot"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/2000/01/rdf-schema#comment","Fernand Sorlot né le 2 mars 1904 à Bédoin (Vaucluse) et mort au Vaumain (Oise) le 10 août 1981 est un éditeur français, célèbre pour avoir publié la version française de Mein Kampf en 1934."
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16992892k#about"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fernand_Sorlot"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1056358971"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wt4y9"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/896144783299037622369"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069336"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/20031551X/id"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Vaumain"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bédoin"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageID",4079310
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageRevisionID",175482562
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indignité_nationale"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vaucluse"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Oise"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_Otto"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Salan"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Lyautey"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_impliqué_dans_la_Collaboration"
