"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://www.w3.org/2000/01/rdf-schema#label","Comité d'organisation et de liaison des ligues algériennes"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité d'Organisation et de Liaison des Ligues Algériennes ou (COLLA) était une confédération régionale nord-africaine de football disparue en 1962."
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16627905"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_q4gj6"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageID",6996739
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageRevisionID",151233839
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_d'Oran_de_Football_Association"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Afrique"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
