"subject","predicate","object"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#label","Che: The Argentine"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#label","Che - L'argentino"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#label","Che – Revolución"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#label","Che, 1re partie : L'Argentin"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#comment","Che, 1re partie : L'Argentin (Che: Part 1 - The Argentine) est un film franco-américano-espagnol réalisé par Steven Soderbergh, sorti en 2008. Première partie du diptyque Che, il raconte une tranche de vie de Che Guevara qui se termine avec Che, 2e partie : Guerilla. Benicio del Toro qui interprète le rôle de Che Guevara a obtenu le prix d'interprétation masculine lors du 61e festival de Cannes."
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/86948"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/3666432"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=53619.html?nopub=1"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/832242/"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=che.htm"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0892255"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/271797/"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/64602"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film228270.html"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v289936"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/14442"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=331022"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=67692"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1471117"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=39672"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=5995"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/29853"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Che-Part-1-The-Argentine"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/234144"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1929402/"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1221112-che"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/che-part-1/"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/24523"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv37711/"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0027554/"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=94849"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/150131,"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/503/"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/46394"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=296534"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=531657"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/60759.aspx"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=104529"
