"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2000/01/rdf-schema#label","Republiek Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2000/01/rdf-schema#label","Ragusako Errepublika"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2000/01/rdf-schema#label","Cộng hòa Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2000/01/rdf-schema#label","República de Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2000/01/rdf-schema#label","Republiken Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2000/01/rdf-schema#label","República de Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2000/01/rdf-schema#label","Republik Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2000/01/rdf-schema#label","Republica de Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2000/01/rdf-schema#label","República de Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2000/01/rdf-schema#label","République de Raguse"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2000/01/rdf-schema#comment","République de Dubrovnik République de Raguse(it) Repubblica di Ragusa (la) Respublica Ragusina(hr) Dubrovačka Republika 1358–1808 La république de Raguse en 1808 Entités précédentes : 
* République de Venise Entités suivantes : 
* Royaume d'Italie 
* Provinces illyriennes Elle s'étendait sur un territoire englobant le sud de la Dalmatie de l'actuelle Croatie. Le nom croate Dubrovnik provient du lieu-dit voisin de Dubrava (« chênaie »), toponyme désignant la grande forêt qui poussait alors alentour (et que les bûcherons croates déboisèrent pour la flotte ragusaine)."
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Republic_of_Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ragusan-Dalmatian"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000592177&local_base=nsk10"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Republika_e_Raguzës"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Republica_de_Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Republika_Dubrovník"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dubrovnícka_republika"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dubrovniška_republika"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dubrovačka_Republika"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_de_Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δημοκρατία_της_Ραγούσας"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/República_de_Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ffy5"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ragusan_tasavalta"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Repubblica_di_Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Republic_of_Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дубровнишка_република"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Republiek_Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Raguzai_Köztársaság"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Republik_Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Respubliko_Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дубровницька_республіка"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Republik_Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/República_de_Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dubrovačka_Republika"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дуброўніцкая_рэспубліка"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ragusa_Cumhuriyeti"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라구사_공화국"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉古薩共和國"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316732547"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Republikken_Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمهورية_راغوزا"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дубровничка_Република_(1358-1808)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/راقوسا_جومهوریتی"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208169"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/República_de_Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дубровачка_република"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Republik_Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dubrovnik_respublikasi"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Republica_de_Ragusa"
