"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Cuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cuet","http://www.w3.org/2000/01/rdf-schema#label","Cuet"
"http://fr.dbpedia.org/resource/Cuet","http://www.w3.org/2000/01/rdf-schema#comment","Le hameau de Cuet est une ancienne commune de l'Ain, réunie avant 1794 à Montrevel-en-Bresse."
"http://fr.dbpedia.org/resource/Cuet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuet"
"http://fr.dbpedia.org/resource/Cuet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/CUET"
"http://fr.dbpedia.org/resource/Cuet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6cp1"
"http://fr.dbpedia.org/resource/Cuet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cuet"
"http://fr.dbpedia.org/resource/Cuet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006763"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageID",5640965
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageRevisionID",181513364
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peter_Chanel.jpg"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_l'Ain"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_catholique"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_Bresse"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chanel"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_océanien_et_de_Saint-Pierre-Chanel"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_avril"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Bourg_(Ain)"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XII"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voixdelain.fr/blog/2010/04/18/bientot-une-nouvelle-fraternite-au-sanctuaire-de-cuet/"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/wikiPageLength",3806
"http://fr.dbpedia.org/resource/Cuet","http://www.georss.org/georss/point","46.323801 5.112001"
"http://fr.dbpedia.org/resource/Cuet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_l'Ain"
"http://fr.dbpedia.org/resource/Cuet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Cuet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_catholique"
"http://fr.dbpedia.org/resource/Cuet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Cuet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_Bresse"
"http://fr.dbpedia.org/resource/Cuet","http://xmlns.com/foaf/0.1/name","Cuet"
