"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://www.w3.org/2000/01/rdf-schema#label","Château du Puiset"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://www.w3.org/2000/01/rdf-schema#comment","Le château du Puiset est un ancien château fort, du XIe siècle, qui se dresse sur l'ancienne commune du Puiset au sein de la commune nouvelle de Janville-en-Beauce dans le département d'Eure-et-Loir, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78660240"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j93n4n7z"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageID",13184698
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageRevisionID",189966353
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde,_comtesse_de_Corbeil"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_de_Chartres"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_détruit"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hodierne_de_Gometz"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Gauvard"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_(militaire)"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossé_(infrastructure)"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suger"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puiset"
