"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Standard atmosphere (unit)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Atmosfera (unitatea)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Physikalische Atmosphäre"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2000/01/rdf-schema#label","جو (وحدة)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Atmosphère (unité)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Atmosfera (unità di misura)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Atmosfeer (eenheid)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Атмосфера (единица измерения)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Atmosfär (tryckenhet)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2000/01/rdf-schema#comment","L'atmosphère normale (symbole atm) est une unité de pression qui n'appartient pas au Système international (SI). Elle a été définie lors de la 10e Conférence générale des poids et mesures, en 1954, comme étant égale à 1 013 250 dyn/cm2 (soit 101 325 Pa). Elle correspond à la pression d'une hauteur de 760 mmHg à 0 °C, sous l'accélération normale (g = 9,806 65 m/s2). L'atmosphère technique (symbole at) est également une ancienne unité de pression, définie comme la pression exercée par une colonne d'eau de 10 m : 1 at = 98 066,5 Pa (valeur exacte)."
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://physics.nist.gov/cgi-bin/cuu/Value?stdatm"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/standard_atmosfære"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://query.wikidata.org/#SELECT%20DISTINCT%20%3Fitem%20%3FitemLabel%20%3FitemDescription%20%0AWHERE%0A%7B%20%0A%20%20wd:Q177974_p:P2370/psn:P2370_wikibase:quantityAmount_?source;_wikibase:quantityUnit_?base._?item_p:P2370/psn:P2370_wikibase:quantityAmount_?target;_wikibase:quantityUnit_?base._BIND(?source_/_?target_as_?value)%0A%20%20SERVICE%20wikibase%3Alabel%20%7B%20bd%3AserviceParam%20wikibase%3Alanguage%20%22%5BAUTO_LANGUAGE%5D%2Cen%2Cde%2Cru%2Cfr%2Ces%2Cit%2Cja%2Czh%22%20%7D%0A%7D%0ALIMIT%20100"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1837726"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/standard-atmosphere-atmospheric-model"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/standard-atmosphere-unit-of-measurement"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atmosfera_padrão"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Atmosfäär_(ühik)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اتمسفر_(یکا)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Atmosfera_(enota)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기압"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://www.wurvoc.org/vocabularies/om-1.8/atmosphere-standard"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Atmosfèra_(unitat)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Standardatmosfære"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/标准大气压"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Atmosfera_(jedinica)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Атмосфера_(өлшеу_бірлігі)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/标准大气压"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Atmosfære_(enhed)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atmosfera_fizyczna"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atmosfeer_(eenheid)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Standardna_atmosfera"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Atmosféra_(jednotka)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q177974"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Atmospera_(yunit)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Atmosfēra_(mērvienība)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Atmosferă_fizică"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Atmosfeer_(êenheid)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บรรยากาศ_(หน่วยวัด)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Атмасфера_(адзінка_вымярэння)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Атмосфера_(единица_измерения)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մթնոլորտ_(չափման_միավոր)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atmosfera_(unitatea)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Standardna_atmosfera"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Brùthadh_àbhaisteach"
