"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://www.w3.org/2000/01/rdf-schema#label","Chemin de fer Arnaud"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://www.w3.org/2000/01/rdf-schema#label","Chemin de fer Arnaud"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://www.w3.org/2000/01/rdf-schema#label","Chemin de fer Arnaud"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://www.w3.org/2000/01/rdf-schema#comment","Le Chemin de fer Arnaud (CFA) est un chemin de fer canadien qui exploite 416 kilomètres (260 miles) de rails dans la province du Québec. C'est un chemin de fer privé, qui appartient à la compagnie Wabush, au Labrador. Ouvert en 1965, le chemin de fer relie Sept-Îles à Arnaud Jonction, sur le chemin de fer de la Côte-Nord et du Labrador, pour le chargement du minerai de fer à Pointe-Noire. Le minérai est transporté de Wabush à Arnaud Jonction par le chemin de fer QNS&L. À Arnaud, le minérai est transféré au chemin de fer Arnaud jusqu'à Pointe-Noire, Québec."
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chemin_de_fer_Arnaud"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962329"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05r3rh"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chemin_de_fer_Arnaud"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chemin_de_fer_Arnaud"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://dbpedia.org/ontology/wikiPageID",5208703
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://dbpedia.org/ontology/wikiPageRevisionID",191489602
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe-Noire_(Québec)"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_canadien"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_normale"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept-Îles"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labrador"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ferroviaire_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_la_Côte-Nord_et_du_Labrador"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_au_Québec"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wabush"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_canadiens"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_sur_la_Côte-Nord"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cn.ca"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proximityissues.ca/Maps/RAC-2004-QC_sub.pdf"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://dbpedia.org/ontology/wikiPageExternalLink","http://proximityissues.ca/Maps/RAC-2004-NF_sub.pdf"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://dbpedia.org/ontology/wikiPageLength",2320
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_au_Québec"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_sur_la_Côte-Nord"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ferroviaire_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://xmlns.com/foaf/0.1/homepage","http://www.cn.ca"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
