"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2000/01/rdf-schema#label","Joc d'atzar"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2000/01/rdf-schema#label","Lotteri"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2000/01/rdf-schema#label","Jeu de hasard"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2000/01/rdf-schema#label","Giochi di sorte"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2000/01/rdf-schema#comment","Un jeu de hasard est un jeu dont le déroulement est partiellement ou totalement soumis à la chance. Celle-ci peut provenir d'un tirage ou d'une distribution de cartes, d'un jet de dé, etc. Lorsque le jeu est totalement soumis au hasard, on parle de jeu de hasard pur. Lorsque le joueur doit déterminer son action en fonction d'événements aléatoires passés ou futurs et de probabilités, on parle plus volontiers de jeu de hasard raisonné. L'étude des problèmes de stratégie dans les jeux a donné naissance à une théorie mathématique : la théorie des jeux."
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0081832.xml"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH11449"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lotteri"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博弈遊戲"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giochi_di_sorte"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hasardspil"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_de_azar"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590573"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Игри_во_коцкарница"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogo_de_azar"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gêm_siawns"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gra_losowa"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300239488"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Game_of_chance"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հավանականության_խաղ"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Jòc_d'azard"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Jocu_d'azzardu"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/166110776"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f0gh"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joc_d'atzar"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гра_випадку"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Permainan_adu_nasib"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xogo_de_azar"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hazardludo"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משחק_מזל"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Onnenpeli"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Chuegos_d'azar"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Joc_de_noroc"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageID",107384
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageRevisionID",188043706
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
