"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1316_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_natawo_han_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:1316_йылда_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rođeni_1316."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Nati_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Födda_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sinh_năm_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زادگان_۱۳۱۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Født_i_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:মারি_১৩১৬-এ_উজ্জিসিতা"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ילידי_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1316ko_jaiotzak"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:1316-yilda_tugʻilganlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geboren_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Зодагони_соли_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1316_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Naissença_en_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:1316_(naixencias)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:1316_онд_төрсөн"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_nacíes_en_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:لەدایکبووانی_١٣١٦"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:इ.स._१३१६_मधील_जन्म"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Родени_во_1316_година"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:1316_елда_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:1316_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Ganedigezhioù_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:1316年出世"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Rođeni_1316."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۳۱۶-جی_میلادی_ایلده_دوغولان‌لار"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დაბადებული_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1316ء_کی_پیدائشیں"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1316-ban_született_személyek"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1316_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:1316_nièng_chók-sié"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ပိူင်ထၢၼ်ႈ:ၵူၼ်းၸိူဝ်းၵိူတ်ႇ_ပီ_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Narodenia_v_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Nașteri_în_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1316_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1316年生"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fødsler_i_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Народились_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Fødde_i_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_през_1316_година"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1316_ծնունդներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Fólk_fætt_árið_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1316년_출생"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Waliozaliwa_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Geboortes_in_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၁၃၁၆_မွေးဖွားသူများ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৩১৬-এ_জন্ম"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:1316_دے_جم"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Рођени_1316."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1316_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_1316_году"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Sündinud_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_1316_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1316年出生"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1316._gadā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Genedigaethau_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลที่เกิดในปี_พ.ศ._1859"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rojeni_leta_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:१३१६_जननम्"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gebuer_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuonna_1316_syntyneet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Jidayikbûn_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:१३१६य्_बुगु"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6583883"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Daoine_a_rugadh_i_1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://dbpedia.org/ontology/wikiPageID",267674
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://dbpedia.org/ontology/wikiPageRevisionID",167957064
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en 1316"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Naissance"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_1316?oldid=167957064&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1317"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1316","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1315"
