"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/2000/01/rdf-schema#label","Henry Vianden"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/2000/01/rdf-schema#label","Henry Vianden"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Vianden, mieux connu sous le nom de Henry Vianden, né à Poppelsdorf (Bonn) le 9 juillet 1814 et mort à Milwaukee le 5 février 1899 , est un lithographe et graveur américain d'origine prussienne. Il est surnommé « The Bear » (« l'ours ») par ses amis et est souvent considéré comme le père de l'art du Wisconsin."
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=14307"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3174_3780"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/heinrich-vianden/past-auction-results"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01086505"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henry_Vianden"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1607347"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henry_Vianden"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Vianden"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97001174"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05znw12"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/385620"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henry_Vianden"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_ڤياندين"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117396885"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/114992"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60822555"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Milwaukee"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Poppelsdorf"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageID",8120479
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageRevisionID",188551465
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1899"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Koehler"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Marr"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvrerie"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germano-Américains"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1814"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bonn"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_allemand"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_prussien"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_beaux-arts_d'Anvers"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleinairisme"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_prussien"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milwaukee"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_royale_des_beaux-arts_d'Anvers"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poppelsdorf"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Munich"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lithographe_américain"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zülpich"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lithographe_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lithographe_prussien"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Milwaukee"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleurésie"
