"subject","predicate","object"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","President of Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Presidente de Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Список президентів Кірибаті"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Presidente de Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Président des Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Lista dels presidents de Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Lijst van presidenten van Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","基里巴斯總統"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Prezydenci Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","キリバスの大統領"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2000/01/rdf-schema#comment","Le président de la République des Kiribati (en gilbertin te beretitenti) est le chef de l'État et du gouvernement de la république des Kiribati depuis l'indépendance du pays le 12 juillet 1979. Il est élu au suffrage universel pour un mandat de quatre ans et ne peut effectuer plus de trois mandats. Il peut cependant être renversé par un vote de défiance de la Maneaba ni Maungatabu, le parlement."
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Presidente_de_Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Predsjednik_Kiribatija"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Presiden_Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キリバスの大統領"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lista_dels_presidents_de_Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Presiden_Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基里巴斯總統"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_presidenten_van_Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρόεδρος_του_Κιριμπάτι"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kiribati_riigipeade_loend"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q878250"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kiribatin_presidentti"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Presidenti_delle_Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prezydenci_Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presidente_de_Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อประธานาธิบดีคิริบาส"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კირიბატის_პრეზიდენტი"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키리바시의_대통령"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_президентов_Кирибати"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კირიბატიშ_პრეზიდენტი"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/President_of_Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Presidente_de_Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Listo_pri_prezidanti_di_Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_президентів_Кірибаті"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kiribati_devlet_başkanları_listesi"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bqx0p"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Präsidenten_von_Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageID",127066
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageRevisionID",187480776
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_des_Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_un_tour"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutokaan_te_koaua"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ata_Teaotai"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tion_Otang"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobwaan_Kiribati_Party"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rota_Onorio"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Tong"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_Borda"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatao_Teannaki"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arorae"
