"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jarya","http://www.w3.org/2000/01/rdf-schema#label","Jarya"
"http://fr.dbpedia.org/resource/Jarya","http://www.w3.org/2000/01/rdf-schema#label","Jarya"
"http://fr.dbpedia.org/resource/Jarya","http://www.w3.org/2000/01/rdf-schema#label","Jarya"
"http://fr.dbpedia.org/resource/Jarya","http://www.w3.org/2000/01/rdf-schema#comment","Les Jarya, jariyah ou jawaris désignent un certain type de femmes et filles esclaves dans le monde islamique médiéval. Celles-ci étaient « esclaves pour le plaisir » (muṭʿa, ladhdha) ou « filles-esclaves pour les rapports sexuels » (jawārī al-waṭ), et avaient reçu une formation spéciale dans les compétences artistiques. Contrairement aux qiyan, elles ne se produisaient normalement pas pour d'autres hommes que l'homme dans le harem duquel elles étaient placées."
"http://fr.dbpedia.org/resource/Jarya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104523684"
"http://fr.dbpedia.org/resource/Jarya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jarya"
"http://fr.dbpedia.org/resource/Jarya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jarya"
"http://fr.dbpedia.org/resource/Jarya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jarya"
"http://fr.dbpedia.org/resource/Jarya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11n0l4x259"
"http://fr.dbpedia.org/resource/Jarya","http://dbpedia.org/ontology/wikiPageID",14492682
"http://fr.dbpedia.org/resource/Jarya","http://dbpedia.org/ontology/wikiPageRevisionID",188521018
"http://fr.dbpedia.org/resource/Jarya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_islamique"
"http://fr.dbpedia.org/resource/Jarya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_de_Cordoue"
"http://fr.dbpedia.org/resource/Jarya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_arabe"
"http://fr.dbpedia.org/resource/Jarya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_abbasside"
"http://fr.dbpedia.org/resource/Jarya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Harem"
"http://fr.dbpedia.org/resource/Jarya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_fatimide"
"http://fr.dbpedia.org/resource/Jarya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Jarya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islam"
"http://fr.dbpedia.org/resource/Jarya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Jahiz"
"http://fr.dbpedia.org/resource/Jarya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbassides"
"http://fr.dbpedia.org/resource/Jarya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'esclavage"
"http://fr.dbpedia.org/resource/Jarya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_monde_arabo-musulman"
"http://fr.dbpedia.org/resource/Jarya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Jarya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qiyan"
"http://fr.dbpedia.org/resource/Jarya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harem_abbasside"
"http://fr.dbpedia.org/resource/Jarya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Khayzuran"
"http://fr.dbpedia.org/resource/Jarya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harem"
"http://fr.dbpedia.org/resource/Jarya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/Jarya","http://dbpedia.org/ontology/wikiPageLength",3928
"http://fr.dbpedia.org/resource/Jarya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Islam"
"http://fr.dbpedia.org/resource/Jarya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbassides"
"http://fr.dbpedia.org/resource/Jarya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_monde_arabo-musulman"
