"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_scénario_original_ou_adaptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_scénario_original_ou_adaptation","http://www.w3.org/2000/01/rdf-schema#label","Film avec un César du meilleur scénario original ou adaptation"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_scénario_original_ou_adaptation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_premiados_com_o_César_de_melhor_roteiro"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_scénario_original_ou_adaptation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10183152"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_scénario_original_ou_adaptation","http://dbpedia.org/ontology/wikiPageID",6929606
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_scénario_original_ou_adaptation","http://dbpedia.org/ontology/wikiPageRevisionID",93448915
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_scénario_original_ou_adaptation","http://www.w3.org/2004/02/skos/core#prefLabel","Film avec un César du meilleur scénario original ou adaptation"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_scénario_original_ou_adaptation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_scénario_original_ou_adaptation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_avec_un_César_du_meilleur_scénario_original_ou_adaptation?oldid=93448915&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_scénario_original_ou_adaptation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:César_du_meilleur_scénario_original_ou_adaptation"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_scénario_original_ou_adaptation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_récompense_du_meilleur_scénario"
"http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César_du_meilleur_scénario_original_ou_adaptation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_César"
