"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_le_département_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_le_département_du_Rhône","http://www.w3.org/2000/01/rdf-schema#label","Administration territoriale dans le département du Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_le_département_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Administrado_de_Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_le_département_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17394305"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_le_département_du_Rhône","http://dbpedia.org/ontology/wikiPageID",7754180
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_le_département_du_Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",171783724
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_le_département_du_Rhône","http://www.w3.org/2004/02/skos/core#prefLabel","Administration territoriale dans le département du Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_le_département_du_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_le_département_du_Rhône","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Administration_territoriale_dans_le_département_du_Rhône?oldid=171783724&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_le_département_du_Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rhône_(département)"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_le_département_du_Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_le_département_du_Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Auvergne-Rhône-Alpes"
