"subject","predicate","object"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","2019 en hockey sur glace"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente les éléments de hockey sur glace de l'année 2019, que ce soit d'un point de vue rencontres internationales ou championnats nationaux. Les grandes dates des différentes compétitions sont données ainsi que les décès de personnalités du hockey mondial."
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60964163"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageID",12143208
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageRevisionID",178039064
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Kunitz"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Romy"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Stanley"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Hebenton"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Seidenberg"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Hirschovits"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_Boston"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Howell"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalle_Olsson"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Engqvist"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Stajan"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislav_Nagy"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislav_Tchistov"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luděk_Bukač"
