"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/2000/01/rdf-schema#label","افلين دى فورز"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/2000/01/rdf-schema#label","Форс, Авелина де, 6-я графиня Омаль"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/2000/01/rdf-schema#label","Aveline de Forz"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/2000/01/rdf-schema#label","Aveline de Forz, Countess of Aumale"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/2000/01/rdf-schema#label","Aveline de Forez"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/2000/01/rdf-schema#label","Avelina de Forz"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/2000/01/rdf-schema#comment","Aveline de Forz, comtesse d'Albemarle et dame d'Holderness (20 janvier 1259 - 10 novembre 1274) est une aristocrate anglaise. Grande héritière, elle épouse en 1269 Edmond de Lancastre, deuxième fils d'Henri III d'Angleterre. Elle meurt sans enfants cinq ans plus tard."
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10223.htm#i102229"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Aveline_de_Forz_(1)"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00106031&tree=LEO"
