"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knockout_game","http://www.w3.org/2000/01/rdf-schema#label","Knockout game"
"http://fr.dbpedia.org/resource/Knockout_game","http://www.w3.org/2000/01/rdf-schema#label","Knockout game"
"http://fr.dbpedia.org/resource/Knockout_game","http://www.w3.org/2000/01/rdf-schema#comment","Knockout game est un des noms donnés aux États-Unis, notamment par des médias, à un type d'agression physique dans lesquelles une personne (assistée par d'autres qui jouent le rôle de complices ou de guetteurs) essaie de « mettre knock-out », d'un seul (en), une victime innocente et sans défiance (c'est de la violence gratuite). Ces agressions ont des similitudes avec la mode du happy slapping qu'on observe en Europe, où des photophones sont utilisés pour enregistrer les agressions. Le knockout game est également appelé ""knockout"", ""knockout king"", ""point 'em out, knock 'em out"" et ""polar-bearing"" ou ""polar-bear hunting"" (« chasse à l'ours blanc », dénomination employée, selon certains, quand la victime est blanche et que les agresseurs ne le sont pas)). Les victimes agressés peuvent être"
"http://fr.dbpedia.org/resource/Knockout_game","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s17002502n"
"http://fr.dbpedia.org/resource/Knockout_game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6422925"
"http://fr.dbpedia.org/resource/Knockout_game","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/击倒_(暴力游戏)"
"http://fr.dbpedia.org/resource/Knockout_game","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Gioeugh_del_Knock-Out"
"http://fr.dbpedia.org/resource/Knockout_game","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glr7d3"
"http://fr.dbpedia.org/resource/Knockout_game","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knockout_game"
"http://fr.dbpedia.org/resource/Knockout_game","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Knockout"
"http://fr.dbpedia.org/resource/Knockout_game","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Knockout_game"
"http://fr.dbpedia.org/resource/Knockout_game","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Knockout_game"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageID",11011874
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageRevisionID",189537524
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katy_(Texas)"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Times"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violence"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme_antiblanc"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Urban_League"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decatur_(Illinois)"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_de_haine"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-Defamation_League"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photophone_(appareil)"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogers_Park_(Chicago)"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délinquance_juvénile"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Nutter"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paterson_(New_Jersey)"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Est_des_États-Unis"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Hayes_(journaliste)"
