"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Вальтер Беньямін"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Walter Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Walter Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Walter Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Walter Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Walter Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Walter Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Walter Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Walter Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","瓦尔特·本雅明"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","والتر بنيامين"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#comment","Walter Benjamin ([ˈvaltɐ ˈbɛnjamiːn]) est un philosophe, historien de l'art, critique littéraire, critique d'art et traducteur allemand, né le 15 juillet 1892 à Berlin (Allemagne) et mort le 26 septembre 1940 à Portbou (Catalogne, Espagne)."
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/363497"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1228676"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://philpapers.org/s/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=11222658"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_42162583"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Benjamin,_Walter,_1892-1940"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/2684"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000018532"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2101_0732"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6863_5320"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/walter-benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Walter-Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000031473&local_base=BNA10"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968113644"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/browse/walter-benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=11365"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=45898"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02033371"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV005099"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002765671833"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/walter-benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Walter-Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/walter-benjamin_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/073/000039953/"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1044116/"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/walter-benjamin.html"
