"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Unstoppable (película de 2010)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Niepowstrzymany"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","غير قابل للإيقاف (فيلم 2010)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Unstoppable (2010 film)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Unstoppable (film, 2010)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Unstoppable - Fuori controllo"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Unstoppable (pel·lícula de 2010)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","危情时速"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#label","Unstoppable (film)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#comment","Unstoppable ou À fond de train au Québec est un film d'action américain produit et réalisé par Tony Scott, sorti en 2010. Il s'agit du dernier long-métrage du réalisateur, mort en 2012. Le film est inspiré d'une histoire vraie sur l'incident du CSX 8888, le 15 mai 2001 dans l'Ohio, un train est « laissé » sans conducteur."
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=337734"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/18240"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0477080"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-A9DB-0000-T-0000-0000-O"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=112194"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/unstoppable/"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/unstoppable"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1759/"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714088"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=41497"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/66618"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v490590"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=308002"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4315917"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Unstoppable"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/470403/"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=72714"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film614895.html"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/127082"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/68593"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/1337142/"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/198079,"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/257727"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt175520/"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv46601/"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150775059"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=112298"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=unstoppable.htm"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/68540.aspx"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3011459/"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/530710"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/15F2-00E3-8739-55FB-57FD-U"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Unstoppable_(2010_film)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70126978"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=643167"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1499294"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/195460/"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6822"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/unstoppable-2010"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/95184"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=129345.html?nopub=1"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0026974/"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/36530"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/221885"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unstoppable_–_Außer_Kontrolle"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Durdurulamaz_(film)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Некерований"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unstoppable_(película_de_2010)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Unstoppable_(film)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unstoppable"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5097827"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hiểm_nguy_di_động"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/언스토퍼블"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Unstoppable_(filme)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unstoppable_(2010_film)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/危情时速"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Unstoppable"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unstoppable_-_Fuori_controllo"
