"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2000/01/rdf-schema#label","Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2000/01/rdf-schema#label","بينونسيس"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2000/01/rdf-schema#label","Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2000/01/rdf-schema#label","Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2000/01/rdf-schema#label","Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2000/01/rdf-schema#label","Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2000/01/rdf-schema#label","Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2000/01/rdf-schema#label","贝农斯"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2000/01/rdf-schema#label","Бенонс"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2000/01/rdf-schema#comment","Bénonces est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01037"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210100376"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446383/"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бенонс"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07tp9b"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бенонс"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝农斯"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Benons"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/146773"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بينونسيس_(أين)"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բենոնս"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бенонс"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бенонс"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بينونسيس"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베농스"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001046622"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141009550"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q210920"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бенонс"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بننسز"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageID",313448
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageRevisionID",190336838
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
