"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://www.w3.org/2000/01/rdf-schema#label","Coopération arabo-africaine"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://www.w3.org/2000/01/rdf-schema#comment","La coopération arabo-africaine est une relation de coopération internationale qui s’est établie dans la seconde moitié du XXe siècle entre deux organisations internationales regroupant des États partageant la vision des pays non-alignés : la Ligue arabe et l’Organisation de l'unité africaine (OUA). Elle s’est développée à partir du constat que les relations arabo-africaines sont anciennes et reposent notamment sur le fait que ces deux mondes se recoupent : d’une part la moitié de la population africaine est considérée comme arabe et d’autre part, les 2/3 des Arabes sont africains. Sur le plan politique, la coopération entre les deux ensembles débute en 1963, la Ligue arabe ayant été créée en 1945 mais l’Organisation de l’Unité africaine seulement en mai 1963. Sur le plan économique, la coo"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/4121"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96323356"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fw_fkp7q"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageID",13417977
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageRevisionID",191099226
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_et_de_développement_économiques"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_arabe_pour_le_développement_économique_en_Afrique"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_monétaire_international"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_internationales"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanousiyya"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_islamique_de_Médine"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissement_direct_à_l'étranger"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_commune_africaine_et_malgache"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrte"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médersa"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutros_Boutros-Ghali"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malabo"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salafisme"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodésie_du_Sud"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Kippour"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_islamique_internationale"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouridisme"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_arabes_du_Golfe"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_arabe"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_africaine"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_arabe_sahraouie_démocratique"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouammar_Kadhafi"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_de_développement"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopération_internationale"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_l'OPEP_pour_le_développement_international"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_non-alignés"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tidiane_N'Diaye"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_arabe"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_du_développement"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_Polisario"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djeddah"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wahhabisme"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_arabe"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_choc_pétrolier"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_la_coopération_islamique"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
