"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Léger de Vienne"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","Léger (Léodégar ou Leodegarius), mort le 12 juin 1070, est un archevêque-comte de Vienne du début du XIe siècle, issu très probablement de la famille de Clérieu."
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgp1sbq2"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93427654"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageID",13442243
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",189584458
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obit"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Clérieu"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Vienne_(France)"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Vienne_(France)"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigny_(métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burchard_de_Vienne"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XIe_siècle)"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adon_de_Vienne"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Vienne"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Duchesne"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_Chevalier"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(France)"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_saints_du_diocèse_de_Grenoble"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Vienne"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Vienne"
