"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2000/01/rdf-schema#label","De Standaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2000/01/rdf-schema#label","De Standaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2000/01/rdf-schema#label","德斯坦达德报"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2000/01/rdf-schema#label","De Standaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2000/01/rdf-schema#label","De Standaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2000/01/rdf-schema#comment","De Standaard (en français : L'Étendard) est un quotidien belge néerlandophone créé en 1918. Le propriétaire est Mediahuis, un groupe de presse belge actif en Belgique, aux Pays-Bas, en Irlande et au Luxembourg."
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:De_Standaard_(newspaper)"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/destandaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/De_Standaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/De_Standaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/De_Standaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11946738r#about"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стандард"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/De_Standaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Standaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/De_Standaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1180325"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176698348"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/De_Standaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德斯坦达德报"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/De_Standaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03l9yk"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/De_Standaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4550236-5"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/De_Standaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/De_Standaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/De_Standaard"
