"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/2000/01/rdf-schema#label","فروستى روكير"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/2000/01/rdf-schema#label","Frostee Rucker"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/2000/01/rdf-schema#label","フロスティー・ラッカー"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/2000/01/rdf-schema#label","Frostee Rucker"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/2000/01/rdf-schema#comment","Frostee Lynn Rucker, né le 14 septembre 1983 à Tustin en Californie est un joueur professionnel de football américain, occupant les postes de defensive end et defensive tackle, qui est actuellement agent libre. Il joue au football universitaire pour les Trojans de l'université de Californie du Sud et est sélectionné par les Bengals de Cincinnati au troisième tour, 91e choix total, de la draft 2006 de la NFL. Rucker a également joué pour les Browns de Cleveland, les Cardinals de l'Arizona et les Raiders d'Oakland."
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frostee_Rucker"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/R/RuckFr99.htm"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/theorganicfrost"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frostee_Rucker"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロスティー・ラッカー"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فروستى_روكير"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09_946"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5506201"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frostee_Rucker"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tustin_(Californie)"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageID",12478532
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageRevisionID",190031671
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rams_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015_de_la_NFL"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NFL_Scouting_Combine"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Field_goal"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Packers_de_Green_Bay"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Smith"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Notre-Dame-du-Lac"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/End_zone"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_la_NFL"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Favre"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolphins_de_Miami"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frostee_Rucker.jpg"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2009_de_la_NFL"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Arizona"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophomore"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Washington"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sack"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_2006_de_la_NFL"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Roethlisberger"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyton_Manning"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fighting_Irish_de_Notre_Dame_(football_américain)"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018_de_la_NFL"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Orange_(Californie)"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiefs_de_Kansas_City"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safety_(points)"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jets_de_New_York"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2008_de_la_NFL"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolverines_du_Michigan"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statuts_des_étudiants-athlètes_en_NCAA"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_éliminatoire"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rookie"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2006_de_la_NFL"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seahawks_de_Seattle"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trojans_de_l'USC"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Stafford"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defensive_tackle"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defensive_end"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Defensive_tackle"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Defensive_end"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013_de_la_NFL"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_libre_(sport_professionnel)"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Bengals_de_Cincinnati"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarterback"
