"subject","predicate","object"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","494 f.Kr."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","494 av. J.-C."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","494 v.C."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","494 a. C."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","494 год до н. э."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","494 TCN"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","494 aC"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","-494"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","494 a.C."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","494 p.n.e."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 494 av. J.-C. du calendrier julien proleptique."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/494_a.C."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/前494年"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/E.ə._494"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/494_AC"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/494_ел_(б._э._к.)"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/494_aC"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/494_SM"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/494_eaa."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/494_v.Chr."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/494_UC"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/494_m._pr._m._e."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/494._pne."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/-494"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/494_př._n._l."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/494_e.C."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/494_aK"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/494_до_н._е."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/494_ق_م"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/494_KK"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/494_RC"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/K.a._494"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/494_v._Chr."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기원전_494년"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MÖ_494"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/494_a._C."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mil._av._494"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/494_BC"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ҳ._ҟ._494"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/494_p.n.e."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/494_да_н.э."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մ.թ.ա._494"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/494_v.C."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/494_a.C."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/-494"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/494_f.Kr."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/494_BC"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/494_f.Kr."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/494_TCN"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_494_п.м."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/494_п.н.е."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ძვ._წ._494"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237721"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/494_v.C."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀元前494年"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/494_pred_Kr."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ක්‍රිපූ_494"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۴۹۴_(پیش_از_میلاد)"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/इ॰_पू॰_४९४"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/494_f.Kr."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/494_pr._n._št."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/494_a.C."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स.पू._४९४"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._50"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/494_CC"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/前494年"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/494_p.e.s."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჯვ._წ._494"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/494._p._n._e."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/494_f.Kr."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/४९४_ईसा_पूर्व"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/494_год_до_н._э."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/494_v._Kr."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/494_v._Chr."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/494_a.C.n."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/494_ق_م"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/494_eKr"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._e._494"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/-494"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/494_SM"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/494_f.Kr."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/-494"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/494_v._Chr."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Б._з._д._494_жыл"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/494._п._н._е."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/494_г._пр.н.е."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/494_π.Χ."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageID",35703
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageRevisionID",183930694
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventin"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nexum"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chios"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_octobre"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carie_(Antiquité)"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_de_l'Ionie"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servitude_pour_dettes"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien_proleptique"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulus_Verginius_Tricostus_Caeliomontanus_(consul_en_-494)"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Sparte"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samos"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/495_av._J.-C."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricien"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Wu"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automne"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléomène_Ier"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ladé_(494_av._J.-C.)"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbos"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribun_de_la_plèbe"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perses"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didymes"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Gallipoli"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périclès"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_(fleuve)"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:494_av._J.-C."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_494_av._J.-C."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phéniciens"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Veturius_Geminus_Cicurinus_(consul_en_-494)"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérès_(mythologie)"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrippa_Menenius_Lanatus_(consul_en_-503)"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Athènes"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yue_(État)"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_sécession_de_la_plèbe"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milet"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dardanelles"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apologue_des_membres_et_de_l'estomac"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratège"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argos_(ville)"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/wikiPageLength",4817
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:494_av._J.-C."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/494_av._J.-C.?oldid=183930694&ns=0"
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/494_av._J.-C."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 494 av. J.-C. du calendrier julien proleptique."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/493_av._J.-C."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/495_av._J.-C."
"http://fr.dbpedia.org/resource/494_av._J.-C.","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_490_av._J.-C."
