"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://www.w3.org/2000/01/rdf-schema#label","Maison de Limoges"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://www.w3.org/2000/01/rdf-schema#label","Limoges (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://www.w3.org/2000/01/rdf-schema#comment","La maison de Limoges est une famille féodale du Limousin qui possédait la vicomté de Limoges. Elle commence avec Foucher de Limoges, fidèle de Charles II le Chauve, qui le fait vicomte de Limoges en l'an 876.La maison de Limoges comprend diverses branches. Certaines dont le rattachement est assuré, comme la maison de Rochechouart (subsistante), et la maison de Brosse, éteinte en 1564. Certaines dont le rattachement est une hypothèse communément admise par les historiens, comme la maison d'Aubusson (éteinte au XIXe), la maison de Comborn, dont sont issues la IIe maison de Turenne (éteinte au XIVe) et la maison de Ventadour. Le rattachement des comtes de La Marche à la maison de Limoges n'est pas accepté par les historiens."
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg6fls"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casa_de_Limoges"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1624633"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Limoges_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageID",3566478
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageRevisionID",176724223
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louignac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-Briance"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abjat-sur-Bandiat"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourdeix"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glandon"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourdet"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(Dordogne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoisse_(Dordogne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migné"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blond_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Maison_de_Damas.svg"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corgnac-sur-l'Isle"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Fressengeas"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-d'Auvergne"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pantaly-d'Excideuil"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-de-Chignac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1351"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézières-sur-Issoire"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-de-Vaux"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisseuil"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbigny"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Estèphe_(Dordogne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dournazac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artonne"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montclar-Lauragais"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouillé_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_de_Rochechouart-Mortemart.svg"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-d'Excideuil"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-le-Fort"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeny"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Mareuil"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmoreau-Saint-Cybard"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Péreuse"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice-d'Excideuil"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morogues"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompiac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-sur-Manoire"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-sur-Gorre"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-le-Roi"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dussac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyliac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faudoas"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte-Tilly"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyjeaux"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiviers"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sornin-Lavolps"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-les-Belles"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellevesvre"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payzac_(Dordogne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbazan"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marey-lès-Fussey"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savignac-Lédrier"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foucher_de_Limoges"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champsac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amand-en-Puisaye"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blis-et-Born"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bazile_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimery_Ier_de_Rochechouart"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augignac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Martial_de_Limoges"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorre"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aixe-sur-Vienne"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vayres_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martial-de-Valette"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goyrans"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubersac"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cussac_(Haute-Vienne)"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Montbrandeix"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martial-d'Albarède"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Buffière"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javerlhac-et-la-Chapelle-Saint-Robert"
"http://fr.dbpedia.org/resource/Maison_de_Limoges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulmiers"
