"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2000/01/rdf-schema#label","Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2000/01/rdf-schema#label","Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2000/01/rdf-schema#label","Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2000/01/rdf-schema#label","Бертрикур"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2000/01/rdf-schema#label","Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2000/01/rdf-schema#label","Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2000/01/rdf-schema#label","贝特里库尔"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2000/01/rdf-schema#label","Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2000/01/rdf-schema#label","Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2000/01/rdf-schema#label","Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2000/01/rdf-schema#label","Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2000/01/rdf-schema#label","Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2000/01/rdf-schema#label","Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2000/01/rdf-schema#comment","Bertricourt est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02076"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210200754"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бертрикур"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БегӀтгӀикугӀ"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝特里库尔"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бертрикур"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բերտրիկուր"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бертрикур"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446483/"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bertricourt"
"http://fr.dbpedia.org/resource/Bertricourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bertricourt"
