"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2000/01/rdf-schema#label","Ukelele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2000/01/rdf-schema#label","Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2000/01/rdf-schema#label","Ukulélé"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2000/01/rdf-schema#label","Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2000/01/rdf-schema#label","Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2000/01/rdf-schema#label","Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2000/01/rdf-schema#label","أكلال"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2000/01/rdf-schema#label","Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2000/01/rdf-schema#comment","Un ukulélé (prononcé : /ju.ku.le.le/ ou /u.ku.le.le/ ; en hawaïen : ʻukulele /ˈʔukuˈlɛlɛ/) ou, par transposition de la prononciation anglo-américaine, /ˌjukəˈleɪli/) est un instrument à cordes pincées traditionnel hawaïen, proche du cavaquinho, instrument populaire du Portugal dont il est une adaptation. Le ukulélé est une adaptation de la braguinha ou machete de l'île de Madère qui est une des formes du cavaquinho portugais."
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/af1341bb-f62c-4e9b-af62-c3ea19fa54c6"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0149043.xml"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph965167"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/3250"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/ukuleles"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10646368"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ukuleles"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Ukelele_-_Kailimai's_hene_-_Ukepedia.ogg"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4218102"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cithara_Havaiana"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أكلال"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Iwcalili"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/尤克里里"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウクレレ"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Укулеле"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᎭᏩᏱ_ᏗᎧᏃᎩᏍᏗ"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300201283"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/11250.rdf"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ukelele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Укулеле"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p37988"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/უკულელე"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우쿨렐레"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อูกูเลเล"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Укулеле"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85139417"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4460491-9"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Укулеле"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ukulele"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ukulelo"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יוקולילי"
"http://fr.dbpedia.org/resource/Ukulélé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوکللی"
