"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/2000/01/rdf-schema#label","Canto Alto"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/2000/01/rdf-schema#label","جبل كانتو التو"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/2000/01/rdf-schema#label","Canto Alto"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/2000/01/rdf-schema#label","Canto Alto"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/2000/01/rdf-schema#comment","Le Canto Alto est une montagne qui s'élève à 1 146 m d'altitude dans les Alpes bergamasques, en Italie."
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canto_Alto"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_كانتو_التو"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c01z6n"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canto_Alto"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canto_Alto"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3655816"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canto_Alto"
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cat_Ólt"
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/wikiPageID",10030296
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/wikiPageRevisionID",183958111
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_et_villes_métropolitaines_italiennes_par_région"
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Bergame"
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_bergamasques"
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Bergame"
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Lombardie"
"http://fr.dbpedia.org/resource/Canto_Alto","http://dbpedia.org/ontology/wikiPageLength",1091
"http://fr.dbpedia.org/resource/Canto_Alto","http://www.georss.org/georss/point","45.77 9.67"
"http://fr.dbpedia.org/resource/Canto_Alto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Lombardie"
"http://fr.dbpedia.org/resource/Canto_Alto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Bergame"
"http://fr.dbpedia.org/resource/Canto_Alto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Canto_Alto","http://xmlns.com/foaf/0.1/name","Canto Alto"
"http://fr.dbpedia.org/resource/Canto_Alto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Canto_Alto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Canto_Alto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canto_Alto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canto_Alto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canto_Alto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Canto_Alto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canto_Alto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canto_Alto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
