"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","欧洲排球联合会"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","欧州バレーボール連盟"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Confédération Européenne de Volleyball"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Confederação Europeia de Voleibol"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","European Volleyball Confederation"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الأوروبي للكرة الطائرة"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Европейская конфедерация волейбола"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Confederación Europea de Voleibol"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Europejska Konfederacja Piłki Siatkowej"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Confédération européenne de volley-ball"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#comment","La Confédération européenne de volley-ball (CEV) est la fédération continentale gérant le volley-ball en Europe. Elle est basée à Luxembourg."
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC8XRC858pOERvclUDb_d7rg"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Evropská_volejbalová_konfederace"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Європейська_конфедерація_волейболу"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧洲排球联合会"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confederación_Europea_de_Voleibol"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avrupa_Voleybol_Konfederasyonu"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Volleyball_Confederation"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنفدراسیون_والیبال_اروپا"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/欧州バレーボール連盟"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Европейская_конфедерация_волейбола"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Confédération_Européenne_de_Volleyball"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6854"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ევროპის_ფრენბურთის_კონფედერაცია"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Konfederata_Evropiane_e_Volejbollit"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Confédération_Européenne_de_Volleyball"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Europska_odbojkaška_federacija"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Confederação_Europeia_de_Voleibol"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Европейска_конфедерация_по_волейбол"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confédération_Européenne_de_Volleyball"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมาพันธ์วอลเลย์บอลยุโรป"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ЦЕВ"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Confederația_Europeană_de_Volei"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευρωπαϊκή_Συνομοσπονδία_Πετοσφαίρισης"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاتحاد_الأوروبي_للكرة_الطائرة"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Confédération_Européenne_de_Volleyball"
"http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Confédération_Européenne_de_Volleyball"
