"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://www.w3.org/2000/01/rdf-schema#label","Prometheus Books"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://www.w3.org/2000/01/rdf-schema#comment","Prometheus Books est une société d'édition fondée en août 1969 par le philosophe Paul Kurtz (qui était également le fondateur du Center for Inquiry, et cofondateur du Committee for Skeptical Inquiry). Le nom de l'éditeur est dérivé de Prométhée, le Titan de la mythologie grecque qui a volé le feu à Zeus et l'a donné aux Hommes. Cet acte est souvent utilisé comme métaphore pour le fait d'apporter la connaissance ou l'illumination."
"http://fr.dbpedia.org/resource/Prometheus_Books","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Prometheus-Books"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کتاب‌های_پرومتئوس"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311352528"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wn48"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1871370"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Prometheus_Books"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prometheus_Books"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prometheus_Books"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/wikiPageID",12970562
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/wikiPageRevisionID",183182281
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Randi"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre-pensée"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scepticisme_(philosophie)"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prométhée"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Committee_for_Skeptical_Inquiry"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_(mythologie)"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_J._Stenger"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Érié_(New_York)"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Kurtz"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amherst_(New_York)"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Center_for_Inquiry"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uri_Geller"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pyrsf.com/"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prometheusbooks.com/"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/wikiPageLength",5172
"http://fr.dbpedia.org/resource/Prometheus_Books","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Érié_(New_York)"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://xmlns.com/foaf/0.1/homepage","http://www.prometheusbooks.com/"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prometheus_Books?oldid=183182281&ns=0"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prometheus_Books"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/abstract","Prometheus Books est une société d'édition fondée en août 1969 par le philosophe Paul Kurtz (qui était également le fondateur du Center for Inquiry, et cofondateur du Committee for Skeptical Inquiry). Le nom de l'éditeur est dérivé de Prométhée, le Titan de la mythologie grecque qui a volé le feu à Zeus et l'a donné aux Hommes. Cet acte est souvent utilisé comme métaphore pour le fait d'apporter la connaissance ou l'illumination."
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Paul_Kurtz"
"http://fr.dbpedia.org/resource/Prometheus_Books","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Amherst_(New_York)"
