"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Jean Rigal (homme politique)"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Jean Rigal (Politiker)"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","چين ريجال"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Rigal, né le 28 juin 1931 à Rodez (Aveyron) et mort le 8 février 2015 dans la même ville, est un homme politique français."
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=6763"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/deputes/fiche/OMC_PA2560"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_hsjg"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چين_ريجال"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_Rigal_(Politiker)"
"http://fr.dbpedia.org/resource/Jean_Rigal_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17153708"
