"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psautier_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Psautier de Paris"
"http://fr.dbpedia.org/resource/Psautier_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3409494"
"http://fr.dbpedia.org/resource/Psautier_de_Paris","http://dbpedia.org/ontology/wikiPageID",4385733
"http://fr.dbpedia.org/resource/Psautier_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",129662621
"http://fr.dbpedia.org/resource/Psautier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psautier_de_Paris_(Xe_siècle)"
"http://fr.dbpedia.org/resource/Psautier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psautier_de_Paris_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Psautier_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Marot"
"http://fr.dbpedia.org/resource/Psautier_de_Paris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Psautier_de_Paris_(Xe_siècle)"
"http://fr.dbpedia.org/resource/Psautier_de_Paris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Psautier_de_Paris_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Psautier_de_Paris","http://dbpedia.org/ontology/wikiPageLength",328
"http://fr.dbpedia.org/resource/Psautier_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Psautier_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Psautier_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Psautier_de_Paris?oldid=129662621&ns=0"
"http://fr.dbpedia.org/resource/Psautier_de_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Psautier_de_Paris"
