"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://www.w3.org/2000/01/rdf-schema#label","Crew Module Atmospheric Re-entry Experiment"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://www.w3.org/2000/01/rdf-schema#label","Crew Module Atmospheric Re-entry Experiment"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://www.w3.org/2000/01/rdf-schema#label","Crew Module Atmospheric Re-entry Experiment"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://www.w3.org/2000/01/rdf-schema#label","Veículo para teste de reentrada (ISRO)"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://www.w3.org/2000/01/rdf-schema#comment","Le Crew Module Atmospheric Re-entry Experiment (CARE) est une capsule spatiale expérimentale développée par l'Organisation indienne pour la recherche spatiale (ISRO) afin de mettre au point Gaganyaan, un véhicule spatial pour (en). Elle a été lancée par l'Inde le 18 décembre 2014 grâce au Geosynchronous Satellite Launch Vehicle Mk III depuis le centre spatial Satish-Dhawan. 
* Portail de l’astronautique 
* Portail de l’Inde"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/క్రూ_మాడ్యూలు_వాతావరణ_పునఃప్రవేశ_ప్రయోగం"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Veículo_para_teste_de_reentrada_(ISRO)"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/क्रू_मॉड्यूल_वायुमंडलीय_पुनः_प्रवेश_प्रयोग"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012ghr60"
"http://fr.dbpedia.org/resource/Crew_Module_Atmospheric_Re-entry_Experiment","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ക്രൂ_മൊഡ്യൂൾ_അറ്റ്മോസ്ഫെറിക്ക്_റീ-എൻട്രി_എക്സ്പെരിമെന്റ്"
