"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/2000/01/rdf-schema#label","Trekkenwand"
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/2000/01/rdf-schema#label","Cintres"
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/2000/01/rdf-schema#label","Tramoia"
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/2000/01/rdf-schema#label","Fly system"
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/2000/01/rdf-schema#label","Rå (teater)"
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/2000/01/rdf-schema#label","吊り物"
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/2000/01/rdf-schema#comment","Les cintres forment la partie supérieure de la cage de scène. On dit aussi « le cintre ». C'est l'espace compris entre le haut du cadre de scène et le gril (où sont les poulies). On y manœuvre verticalement des éléments de décor ou d'éclairage. Plusieurs passerelles C/J, appelées aussi « services », y sont superposées permettant à chaque cintrier d'effectuer les actions de la machinerie. Les deux premiers services C/J surplombent le décor et sont en général réservés à l'éclairage. On emploie aussi le terme « pont des électriciens »."
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0147314.xml"
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fly_systems"
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tramoia"
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fly_system"
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trekkenwand"
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zug_(Theater)"
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rå_(teater)"
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Povrazisko"
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tramoia"
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Provaziště"
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/8959.rdf"
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nqjq"
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吊り物"
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q228266"
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tramoya"
"http://fr.dbpedia.org/resource/Cintres","http://dbpedia.org/ontology/wikiPageID",178753
"http://fr.dbpedia.org/resource/Cintres","http://dbpedia.org/ontology/wikiPageRevisionID",189138372
"http://fr.dbpedia.org/resource/Cintres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénographie"
"http://fr.dbpedia.org/resource/Cintres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_scénique"
"http://fr.dbpedia.org/resource/Cintres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cintres02_-_Théâtre_royal_des_Galeries.JPG"
"http://fr.dbpedia.org/resource/Cintres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintrier"
"http://fr.dbpedia.org/resource/Cintres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_(édifice)"
"http://fr.dbpedia.org/resource/Cintres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cage_de_scène"
"http://fr.dbpedia.org/resource/Cintres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_du_spectacle"
"http://fr.dbpedia.org/resource/Cintres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénographie"
"http://fr.dbpedia.org/resource/Cintres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_de_scène"
"http://fr.dbpedia.org/resource/Cintres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinod.fr/category/theatre-parisiens/theatre-du-chatelet"
"http://fr.dbpedia.org/resource/Cintres","http://dbpedia.org/ontology/wikiPageLength",2102
"http://fr.dbpedia.org/resource/Cintres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espace_scénique"
"http://fr.dbpedia.org/resource/Cintres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_du_spectacle"
"http://fr.dbpedia.org/resource/Cintres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénographie"
"http://fr.dbpedia.org/resource/Cintres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cintres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cintres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Cintres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cintres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cintres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cintres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cintres?oldid=189138372&ns=0"
"http://fr.dbpedia.org/resource/Cintres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cintres02_-_Théâtre_royal_des_Galeries.jpg"
"http://fr.dbpedia.org/resource/Cintres","http://fr.dbpedia.org/property/commons","Category:Fly systems"
"http://fr.dbpedia.org/resource/Cintres","http://fr.dbpedia.org/property/titre","Plans, coupes, photos, documentation technique du Châtelet"
"http://fr.dbpedia.org/resource/Cintres","http://fr.dbpedia.org/property/url","http://www.cinod.fr/category/theatre-parisiens/theatre-du-chatelet"
"http://fr.dbpedia.org/resource/Cintres","http://fr.dbpedia.org/property/wiktionary","cintre"
"http://fr.dbpedia.org/resource/Cintres","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cintres02_-_Théâtre_royal_des_Galeries.jpg?width=300"
"http://fr.dbpedia.org/resource/Cintres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cintres"
"http://fr.dbpedia.org/resource/Cintres","http://dbpedia.org/ontology/abstract","Les cintres forment la partie supérieure de la cage de scène. On dit aussi « le cintre ». C'est l'espace compris entre le haut du cadre de scène et le gril (où sont les poulies). On y manœuvre verticalement des éléments de décor ou d'éclairage. Plusieurs passerelles C/J, appelées aussi « services », y sont superposées permettant à chaque cintrier d'effectuer les actions de la machinerie. Les deux premiers services C/J surplombent le décor et sont en général réservés à l'éclairage. On emploie aussi le terme « pont des électriciens ». La hauteur du cintre correspond pour le moins au double de l'ouverture verticale du cadre de scène. En général, on définit plutôt le rapport hauteur d'ouverture maximum du cadre de scène/hauteur entre le plancher de scène et le gril. Exemple : à Paris, le théâtre du Châtelet possède une hauteur de cadre de 8,40 mètres et une hauteur (plancher de scène/gril) de 23 mètres, il dispose donc d'un cintre de 14,60 mètres, ce qui est dans la norme des grands théâtres à l'italienne. Dans les cintres se trouvent les porteuses, des tubes métalliques s'étendant entre les passerelles de service C/J. Ces porteuses sont suspendues par des câbles et permettent de faire monter et descendre tous les éléments scéniques, châssis, rideaux, projecteurs, ou artistes."
