"subject","predicate","object"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","1988 en Suisse"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","1988 in Switzerland"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie de la Suisse 1987 en Suisse - 1988 en Suisse - 1989 en Suisse"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1988_in_Switzerland"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1988_في_سويسرا"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۸۸-جی_ایلده_سوئیس"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1988_in_Switzerland"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812992"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageID",1929039
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",190565707
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_décembre"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1988"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dübendorf"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mars"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_décembre"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Lugano"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Glaris"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirmin_Zurbriggen"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Alain_Donnier"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_Suisse"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sion_(Valais)"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_suisse"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_février"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Romieux"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Suisse"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tinguely"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_novembre"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Belilos_contre_Suisse"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mário_Soares"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Schwytz"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flieger_Flab_Museum"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_avril"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel_Xamax"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_février"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_novembre"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_avril"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juillet"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Ogi"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mai"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice_(Valais)"
"http://fr.dbpedia.org/resource/1988_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_décembre"
