"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#label","クビライ"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#label","Koeblai Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#label","Kublai Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#label","忽必烈"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#label","Kublai Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#label","قوبيلاى خان"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#label","Kubilai Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#label","Kublai Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#label","Kubilaj-chan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Kubilai Khan, Koubilaï Khan ou Kūbilaï Khān (mongol bitchig : , ᠬᠤᠪᠢᠯᠠᠢ ᠬᠠᠭᠠᠨ，translittération : Qubilai qaγan ; mongol cyrillique : Хубилай хаан, translittération : Khubilai khaan, [ xubilaj] ; chinois : 忽必烈 ; pinyin : Hūbìliè), né le 23 septembre 1215 et mort le 18 février 1294, est un khagan mongol puis premier empereur de Chine de la dynastie Yuan qu'il fonda. Petit-fils de Gengis Khan (v. 1160 – 1227), il naît l'année de la prise de Pékin par les Mongols. En 1260, il succède à son frère Möngke comme grand khan des Mongols."
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kublai_Khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treasuryoflives.org/biographies/view/8026"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/khubilai-khan"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20060714001"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=P5499"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/178682"
"http://fr.dbpedia.org/resource/Kubilai_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00298857&tree=LEO"
