"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chartreuse_commencée_au_XIVe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chartreuse_commencée_au_XIVe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Chartreuse commencée au XIVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chartreuse_commencée_au_XIVe_siècle","http://dbpedia.org/ontology/wikiPageID",13477985
"http://fr.dbpedia.org/resource/Catégorie:Chartreuse_commencée_au_XIVe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",191017021
"http://fr.dbpedia.org/resource/Catégorie:Chartreuse_commencée_au_XIVe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Chartreuse commencée au XIVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chartreuse_commencée_au_XIVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Catégorie:Chartreuse_commencée_au_XIVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chartreuse_commencée_au_XIVe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chartreuse_commencée_au_XIVe_siècle?oldid=191017021&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chartreuse_commencée_au_XIVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_par_état_architectural"
"http://fr.dbpedia.org/resource/Catégorie:Chartreuse_commencée_au_XIVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_du_XIVe_siècle_par_état"
