"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/2000/01/rdf-schema#label","بونى وايلير"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/2000/01/rdf-schema#label","Bunny Wailer"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/2000/01/rdf-schema#label","Bunny Wailer"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/2000/01/rdf-schema#label","Bunny Livingston"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/2000/01/rdf-schema#label","Bunny Wailer"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/2000/01/rdf-schema#label","Bunny Wailer"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/2000/01/rdf-schema#label","Bunny Wailer"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/2000/01/rdf-schema#comment","Neville O'Riley Livingston, dit Bunny Wailer, né le 10 avril 1947 à Nine Miles et mort le 2 mars 2021 à Kingston, est un auteur-compositeur-interprète jamaïcain. Il est l'un des membres fondateurs du groupe The Wailers, avec Bob Marley et Peter Tosh. Il chante, compose et joue des percussions nyabinghi. Il quitte le groupe des Wailers en 1974, afin de poursuivre une carrière solo."
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8131_8889"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1041073/"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/715/000122349/"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bunny_Wailer"
"http://fr.dbpedia.org/resource/Bunny_Wailer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Livingston-4570"
